﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.03.25;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;31773,3316;17;USD;367,42
2024.03.25;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;28779,5934;21,5;USD;367,42
2024.03.25;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;28302,3371;21,5;USD;367,42
2024.03.25;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;18275,3966;21,5;USD;367,42
2024.03.25;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;30968,1889;21,5;USD;367,42
2024.03.25;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;51,9205;23;HUF;1
2024.03.25;US445545AL04;AKK-I-240325;REP OF HUNGARY I-5.375-20240325;0;7;USD;367,42
2024.03.25;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4845,2346;6;CNY;50,82
2024.03.25;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;226,8977;6;JPY;2,42
2024.03.25;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;216,6436;10;JPY;2,42
2024.03.25;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;34860,5412;9;EUR;397,4
2024.03.25;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4675,6905;10;CNY;50,82
2024.03.25;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;34468,8916;9;EUR;397,4
2024.03.25;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;38289,4344;7;EUR;397,4
2024.03.25;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;219,5357;8;JPY;2,42
2024.03.25;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;214,542;10;JPY;2,42
2024.03.25;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;33205,6963;11,5;EUR;397,4
2024.03.25;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;33657,7571;12,5;USD;367,42
2024.03.25;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;29676,4671;11,5;EUR;397,4
2024.03.25;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;210,1249;10;JPY;2,42
2024.03.25;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;31707,5759;14;USD;367,42
2024.03.25;XS2753429047;AKK-I-290725;REP OF HUNGARY-EURGRN-4-20290725;35627,0886;10,5;EUR;397,4
2024.03.25;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;205,9494;11,5;JPY;2,42
2024.03.25;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;27484,1657;13;EUR;397,4
2024.03.25;XS2010026214;AKK-I-310616;REP OF HUNGARY I-4.25-20310616;33279,3426;17;EUR;397,4
2024.03.25;XS2388586401;AKK-I-310922;REP OF HUNGARY I-2.125-20310922;24174,7696;17;USD;367,42
2024.03.25;JP534800CN25;AKK-I-320225;REP OF HUNGARY I-1.15- 20320225;194,6279;14;JPY;2,42
2024.03.25;XS2161992511;AKK-I-320428;A-REPHUN-EUR- 1.625-20320428;27761,6407;16;EUR;397,4
2024.03.25;XS2574267261;AKK-I-320922;REP OF HUNGARY I-6.25-20320922;31773,3316;17;USD;367,42
2024.03.25;XS2680932907;AKK-I-330912;REP OF HUNGARY I-5.375-20330912;36153,8084;16;EUR;397,4
2024.03.25;XS2010026487;AKK-I-340616;REP OF HUNGARY I-5.5-20340616;28790,5536;21,5;USD;367,42
2024.03.25;XS2181689659;AKK-I-350605;REP OF HUNGARY I-5.625-20350605;25840,5197;16,5;EUR;397,4
2024.03.25;XS2744128369;AKK-I-360326;REP OF HUNGARY I-5.5-20360326;28302,3371;21,5;USD;367,42
2024.03.25;US445545AF36;AKK-I-410329;REP OF HUNGARY I-7.625 -20410329;34431,9676;21,5;USD;367,42
2024.03.25;XS2259191430;AKK-I-501117;REP OF HUNGARY I- 1.5 20501117;20144,1134;13;EUR;397,4
2024.03.25;XS2388586583;AKK-I-510921;REP OF HUNGARY I-3.125-20510921;18275,3966;21,5;USD;367,42
2024.03.25;XS2574267345;AKK-I-520925;REP OF HUNGARY I-6.75-20520925;30968,0447;21,5;USD;367,42
2024.03.25;HU0000359252;ALTEO-291028;ALTEO NYRT NKP - 3.15 - 20291028;68,9754;14;HUF;1
2024.03.25;HU0000360003;ALTEO-311008;ALTEO NYRT NKP - 2.45-20311008;59,5406;19,5;HUF;1
2024.03.25;HU0000403753;AN-240611;AN-MAGYAR AP PLUSZ- SAV-20240611;62,4432;40;HUF;1
2024.03.25;HU0000403779;AN-240617;AN-MAGYAR AP PLUSZ- SAV-20240617;62,3582;40;HUF;1
2024.03.25;HU0000403787;AN-240624;AN-MAGYAR AP PLUSZ- SAV-20240624;62,2596;40;HUF;1
2024.03.25;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;62,1611;40;HUF;1
2024.03.25;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;62,0628;40;HUF;1
2024.03.25;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;61,9645;40;HUF;1
2024.03.25;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;61,8661;40;HUF;1
2024.03.25;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;61,7673;40;HUF;1
2024.03.25;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;61,6682;40;HUF;1
2024.03.25;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;61,5688;40;HUF;1
2024.03.25;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;61,4413;40;HUF;1
2024.03.25;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;61,3705;40;HUF;1
2024.03.25;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;61,2721;40;HUF;1
2024.03.25;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;61,4537;40;HUF;1
2024.03.25;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;61,0764;40;HUF;1
2024.03.25;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;60,9791;40;HUF;1
2024.03.25;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;60,882;40;HUF;1
2024.03.25;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;60,7852;40;HUF;1
2024.03.25;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;60,6884;40;HUF;1
2024.03.25;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;60,5921;40;HUF;1
2024.03.25;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;60,496;40;HUF;1
2024.03.25;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;60,4004;40;HUF;1
2024.03.25;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;60,3052;40;HUF;1
2024.03.25;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;60,2101;40;HUF;1
2024.03.25;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;60,1153;40;HUF;1
2024.03.25;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;60,0204;40;HUF;1
2024.03.25;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;59,9257;40;HUF;1
2024.03.25;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;59,8311;40;HUF;1
2024.03.25;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;59,7367;40;HUF;1
2024.03.25;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;59,5493;40;HUF;1
2024.03.25;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;59,4562;40;HUF;1
2024.03.25;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;59,3634;40;HUF;1
2024.03.25;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;59,2707;40;HUF;1
2024.03.25;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;59,1781;40;HUF;1
2024.03.25;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;59,0857;40;HUF;1
2024.03.25;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;58,9933;40;HUF;1
2024.03.25;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;58,9012;40;HUF;1
2024.03.25;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;58,8101;40;HUF;1
2024.03.25;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;58,7177;40;HUF;1
2024.03.25;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;58,6271;40;HUF;1
2024.03.25;HU0000404264;AN-250323;AN-MAGYAR AP PLUSZ- SAV-20250323;58,5352;40;HUF;1
2024.03.25;HU0000404256;AN-250330;AN-MAGYAR AP PLUSZ- SAV-20250330;61,741;40;HUF;1
2024.03.25;HU0000404272;AN-250406;AN-MAGYAR AP PLUSZ- SAV-20250406;61,6429;40;HUF;1
2024.03.25;HU0000404298;AN-250414;AN-MAGYAR AP PLUSZ- SAV-20250414;61,5459;40;HUF;1
2024.03.25;HU0000404306;AN-250420;AN-MAGYAR AP PLUSZ- SAV-20250420;61,4368;40;HUF;1
2024.03.25;HU0000359344;APPEN-291122;APPENINN HOLDIN NKP-3.5-20291122;47,0891;32,5;HUF;1
2024.03.25;HU0000359559;ARANY-300403;ARANYNEKT KFT NKP 3.5 - 20300403;46,745;32,5;HUF;1
2024.03.25;HU0000403746;AV-2024/J;AV-PREMIUM ALLAMP FRN-20240925;66,8165;40;HUF;1
2024.03.25;HU0000402946;AV-2024/N;A24082614N BONUSZ MAGYAR ALLAMK;65,2552;40;HUF;1
2024.03.25;HU0000403415;AV-2024/O;AV240424O17 BONUSZ MAGYAR ALLAMK;70,0801;40;HUF;1
2024.03.25;HU0000403514;AV-2024/P;AV240424P18 BONUSZ MAGYAR ALLAM;70,0801;40;HUF;1
2024.03.25;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;56,3954;40;HUF;1
2024.03.25;HU0000401534;AV-2026/B;A260424B96;93,72;2,5;HUF;1
2024.03.25;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;65,459;40;HUF;1
2024.03.25;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;100,0739;2,5;HUF;1
2024.03.25;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;58,3204;40;HUF;1
2024.03.25;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;66,3433;40;HUF;1
2024.03.25;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;98,612;2,5;HUF;1
2024.03.25;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;97,0837;3;HUF;1
2024.03.25;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;44,8766;32,5;HUF;1
2024.03.25;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,2831;47,5;HUF;1
2024.03.25;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;36,6912;47,5;HUF;1
2024.03.25;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;71,4757;13,5;HUF;1
2024.03.25;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;59,6035;23;HUF;1
2024.03.25;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;36,8082;47,5;HUF;1
2024.03.25;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;43,6087;5,5;HUF;1
2024.03.25;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;43,3348;42,5;HUF;1
2024.03.25;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;52,5223;32,5;HUF;1
2024.03.25;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;45,7187;47,5;HUF;1
2024.03.25;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;40,9;47,5;HUF;1
2024.03.25;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;80,5023;13,5;HUF;1
2024.03.25;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;47,7391;32,5;HUF;1
2024.03.25;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;63,3827;14;HUF;1
2024.03.25;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;43,8434;42,5;HUF;1
2024.03.25;HU0000524905;D-2403273;D2403273;0;1;HUF;1
2024.03.25;HU0000524996;D-2404033;D2404033;98,6899;1;HUF;1
2024.03.25;HU0000524673;D-24043012;D24043012;98,1179;1;HUF;1
2024.03.25;HU0000525084;D-2405294;D2405294;97,5952;1;HUF;1
2024.03.25;HU0000524756;D-24062612;D24062612;97,3091;1;HUF;1
2024.03.25;HU0000524830;D24082112;D24082112;96,3684;1;HUF;1
2024.03.25;HU0000524939;D-24103012;D24103012;94,6027;1,5;HUF;1
2024.03.25;HU0000525019;D-24122312;D24122312;93,6834;1,5;HUF;1
2024.03.25;HU0000525076;D-25021912;D25021912;92,7373;1,5;HUF;1
2024.03.25;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;51,4827;32,5;HUF;1
2024.03.25;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;43,5265;47,5;HUF;1
2024.03.25;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;49,0232;32,5;HUF;1
2024.03.25;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;50,9915;32,5;HUF;1
2024.03.25;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;39,3332;47,5;HUF;1
2024.03.25;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;50,0692;32,5;HUF;1
2024.03.25;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;96,7225;2;HUF;1
2024.03.25;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;85,5104;6,5;HUF;1
2024.03.25;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;104,7351;6,5;HUF;1
2024.03.25;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;65,0481;23;HUF;1
2024.03.25;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;38,1015;47,5;HUF;1
2024.03.25;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;36,2018;47,5;HUF;1
2024.03.25;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;48,878;32,5;HUF;1
2024.03.25;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;97,9444;11;HUF;1
2024.03.25;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;94,3356;3;HUF;1
2024.03.25;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;108,7058;6,5;HUF;1
2024.03.25;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;87,2369;6,5;HUF;1
2024.03.25;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;95,3165;8,5;HUF;1
2024.03.25;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;78,788;8,5;HUF;1
2024.03.25;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;78,38;8,5;HUF;1
2024.03.25;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;75,5766;8,5;HUF;1
2024.03.25;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;78,9026;9;HUF;1
2024.03.25;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;70,0736;11,5;HUF;1
2024.03.25;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;105,3036;9;HUF;1
2024.03.25;HU0000653605;ERSHU-301024;EJBFN30/B - 8 -20301024;96,3573;11,5;HUF;1
2024.03.25;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;89,3236;6,5;HUF;1
2024.03.25;HU0000653142;FHBHU-281022;FJ28NF01 JELZALOGL-2.6-20281022;71,6933;11;HUF;1
2024.03.25;HU0000360979;FLEX-311206;FLEX 2031-NKP-20311206;62,7883;19,5;HUF;1
2024.03.25;HU0000359997;FORRA-301001;FORRAS NKP KOTVENY-3.25-20301001;46,0678;32,5;HUF;1
2024.03.25;HU0000360268;FUTUR-310323;FUTURE2031/I HUF NKP -4-20310323;47,1103;32,5;HUF;1
2024.03.25;HU0000360904;FUTUR-361116;FUTURE2036/I  NKP -3.5-20361116;26,105;52,5;HUF;1
2024.03.25;HU0000361076;GOPD-311216;GOPD 2031/A NKP -4.95-20311216;39,0245;47,5;HUF;1
2024.03.25;HU0000360797;GREEN-310921;GREENERG NKP 2031/I -3- 20310921;38,7694;47,5;HUF;1
2024.03.25;HU0000361316;GRH-320128;GLOBALRE 2032/1NKP -5.1-20320128;41,7285;47,5;HUF;1
2024.03.25;HU0000360102;GTCHU-301207;GTC HUN 2030/A NKP-20301207;63,5946;14;HUF;1
2024.03.25;HU0000360284;GTCHU-310317;GTC HUN 2031/A 2.6 NKP-20310317;63,7298;14;HUF;1
2024.03.25;HU0000360235;GVC-301218;GVC NKP 2030/I- 2.5 -20301218;48,2417;32,5;HUF;1
2024.03.25;HU0000359377;HELL-291218;HELL ENERGY NKP- 2.7 - 20291218;44,4107;32,5;HUF;1
2024.03.25;HU0000360722;HELL-310728;HELL ENERGY NKP- 3 - 20310728;35,9132;47,5;HUF;1
2024.03.25;HU0000360680;HUNLA-310721;HUNLAND-TRADE NKP 2.88 -20310721;36,4961;47,5;HUF;1
2024.03.25;HU0000361456;ILLES-320222;ILLES NKP - 5 - 20320222;39,2824;47,5;HUF;1
2024.03.25;HU0000360433;INFOG-310520;INFOGROUP 2031/A NKP-3-20310520;37,4457;47,5;HUF;1
2024.03.25;HU0000359948;INOTA-270903;INOTAL NKP KOTVENY-3.2-20270903;55,9783;23;HUF;1
2024.03.25;HU0000360631;ITK-310623;ITK 2031/A NKP-20310623;36,2553;47,5;HUF;1
2024.03.25;HU0000360466;KESZ-310617;KESZ 2031 NKP-2.8-20310617;38,3098;47,5;HUF;1
2024.03.25;HU0000360870;KESZ-311117;KESZ 2031II. NKP-4.1-20311117;40,0366;47,5;HUF;1
2024.03.25;XS2498552194;KFW-240708;KREDIT F WIEDERA-9-20240708;104,2856;2;HUF;1
2024.03.25;HU0000653530;KHJZ-320427;KH JELZ KHJZB32FZ-6.75-20320427;89,4069;12,5;HUF;1
2024.03.25;HU0000361464;KOMET-320221;KOMETA 99 NKP - 5 - 20320221;42,0265;42,5;HUF;1
2024.03.25;HU0000361308;KOPA-320131;KOPASZI GAT 2032 -NKP- 20320131;44,1856;42,5;HUF;1
2024.03.25;HU0000360144;LPP-301130;LP 2030/I NKP 2.8 -20301130;47,8741;32,5;HUF;1
2024.03.25;HU0000360789;LPP-310923;LP 2030/I NKP 3.4 -20310923;40,6399;42,5;HUF;1
2024.03.25;HU0000359427;LPPOR-300108;LP PORTFOLIO NKP-2.64- 20300108;48,1745;32,5;HUF;1
2024.03.25;HU0000362454;MAEXI-240417;EXIM 2024/5-16-20240417;112,962;2;HUF;1
2024.03.25;HU0000362520;MAEXI-240523;EXIM 2024/6-16-20240523;112,0132;2;HUF;1
2024.03.25;HU0000362710;MAEXI-240619;EXIM 2024/7 -  12.5  -20240619;107,9813;2;HUF;1
2024.03.25;HU0000362884;MAEXI-240828;EXIM 2024/8 -  11.0  -20240828;104,8617;2;HUF;1
2024.03.25;HU0000363023;MAEXI-241002;EXIM 2024/9 -  11.0  -20241002;103,4967;2,5;HUF;1
2024.03.25;HU0000363197;MAEXI-241127;EXIM 2024/10-  10.0  -20241127;101,2818;2,5;HUF;1
2024.03.25;HU0000359435;MAEXI-241204;EXIM 2024/1-1-20241204;92,4142;3;HUF;1
2024.03.25;HU0000363395;MAEXI-250115;EXIM 2025/5-8.5-20250115;98,8085;2,5;HUF;1
2024.03.25;HU0000363494;MAEXI-250212;EXIM 2025/6 - 7 -20250212;96,8421;2,5;HUF;1
2024.03.25;HU0000362801;MAEXI-250804;EXIM 2025/2 -1.65-20250804;103,9258;5,5;HUF;1
2024.03.25;HU0000362850;MAEXI-250909;EXIM 2025/3 -11-20250909;103,6383;5,5;HUF;1
2024.03.25;HU0000362959;MAEXI-251021;EXIM 2025/4 -10.5-20251021;101,9597;5,5;HUF;1
2024.03.25;HU0000360029;MAEXI-251126;EXIM 2025/1 -1.65-20251126;84,2587;6,5;HUF;1
2024.03.25;HU0000362165;MAEXI-260118;EXIM 2026/2 -FRN-20260118;96,2239;3;HUF;1
2024.03.25;HU0000361860;MAEXI-260422;EXIM 2026/1 -11-20260422;108,2699;5,5;HUF;1
2024.03.25;HU0000363528;MAEXI-270228;EXIM 2027/2 - 6.5 -20270228;90,0312;5,5;HUF;1
2024.03.25;HU0000360086;MAEXI-271027;MAGYAR EXPORT IMPOR-2-20271027;72,2949;11;HUF;1
2024.03.25;HU0000362280;MAEXI-280301;EXIM 2028/1 -FRN-20280301;86,5675;8,5;HUF;1
2024.03.25;XS2719137965;MAEXI-290516;MAGYAR EXPORT IMPORT- 6-20290516;36419,6093;14,5;EUR;397,4
2024.03.25;HU0000360763;MAEXI-290523;EXIM 2029/1 -2.5 -20290523;66,7002;14;HUF;1
2024.03.25;XS2010030752;MAGYA-250624;HUNGARIAN DEV BK-1.375-20250624;34485,8315;9,5;EUR;397,4
2024.03.25;HU0000360060;MARK-271102;MARKET 2027/A NKP -2.7-20271102;59,8062;23;HUF;1
2024.03.25;HU0000359237;MARK-291022;MARKET ZRT NKP -2.95-20291017;49,3787;32,5;HUF;1
2024.03.25;HU0000359393;MARSO-291217;MARSO KFT NKP - 2.3 - 20291217;49,5007;32,5;HUF;1
2024.03.25;HU0000653613;MBHJ-270422;MJ27NV01 JELZÁLOG FRN- 20270422;93,7756;4,5;HUF;1
2024.03.25;HU0000653662;MBHJ-290523;MJ29NF01 JELZALOG 7-5 -20290523;86,9837;14;HUF;1
2024.03.25;HU0000653688;MBHJ-291122;MJZ29NF1 ZOLD JELZ-7 -20291122;84,7409;11;HUF;1
2024.03.25;HU0000653597;MBHJ-330420;MJ33NF01 JELZALOG 9 -20330420;90,2588;19,5;HUF;1
2024.03.25;HU0000359492;MBMH-270316;MERCEDES KFT NKP 1.5 - 20270316;81,4895;6,5;HUF;1
2024.03.25;HU0000361340;MBOX-320222;MOBILBOX NKP - 4.9 - 20320222;41,9851;47,5;HUF;1
2024.03.25;HU0000360953;MET-311202;MET 2031/I NKP - 3.8 - 20311202;36,1008;47,5;HUF;1
2024.03.25;HU0000360094;METAL-301117;MHH2030 NKP 3 -20301117;42,6694;32,5;HUF;1
2024.03.25;HU0000360920;METAL-311116;MHH2031 NKP 3.5 -20311116;35,4271;47,5;HUF;1
2024.03.25;HU0000358700;MFB-240626;MFB20240626/1 - 2.6 - 20240626;98,3844;2;HUF;1
2024.03.25;HU0000361027;MFB-241024;MFB202410/1 - 4.3 - 20241024;96,8171;2,5;HUF;1
2024.03.25;HU0000359674;MFB-250624;MFB20506/1 - 1.7 - 20250624;88,3783;5,5;HUF;1
2024.03.25;HU0000361761;MFB-251126;MFB202511/1- 7.8 - 20251126;95,7152;5,5;HUF;1
2024.03.25;HU0000360037;MFB-260422;MFB20260422- 1.9 - 20260422;84,6141;5,5;HUF;1
2024.03.25;XS2348280707;MFB-260609;MFB -0.375- 20260609;32801,7125;9,5;EUR;397,4
2024.03.25;HU0000363064;MFB-261021;MFB202610/1 -9.2- 20261021;99,6786;5,5;HUF;1
2024.03.25;HU0000361092;MFB-270422;MFB -4.5 - 20270422;85,6122;8,5;HUF;1
2024.03.25;HU0000357892;MFB-271027;MFB -3 - 20271027;77,4195;8,5;HUF;1
2024.03.25;HU0000362975;MFB-280323;MFB202810/1 - 8.2 - 20280323;90,3816;8,5;HUF;1
2024.03.25;XS2630760796;MFB-280629;MFB - 6.5 - 20280629;33395,902;13;USD;367,42
2024.03.25;HU0000360912;MFB-281022;MFB202810/1 - 3.9 - 20281022;77,2945;8,5;HUF;1
2024.03.25;HU0000361035;MFB-291024;MFB202910/1 - 4.6- 20291024;75,0203;11,5;HUF;1
2024.03.25;HU0000360771;MFB-311022;MFB -2.9 - 20311022;59,4819;15,5;HUF;1
2024.03.25;HU0000360896;MFB-330420;MFB 203304/1 -4.2 - 20330420;64,9721;15,5;HUF;1
2024.03.25;HU0000361779;MFBEU-240626;MFBEU2406/1 - 2.5 - 20240626;37695,6854;6;EUR;397,4
2024.03.25;HU0000363072;MFBEU-241025;MFBEU2410/1 - 5.3 - 20241025;37749,664;6,5;EUR;397,4
2024.03.25;HU0000362934;MFBEU-270629;MFBEU2706/1 - 5.5 - 20270629;36482,4804;12;EUR;397,4
2024.03.25;XS2232045463;MOL-271008;MOL 2027 HUF -1.5 -20271008;32327,2374;12;EUR;397,4
2024.03.25;HU0000359120;MOL-290924;MOL 2029 HUF NKP - 2 -20290924;64,7403;14;HUF;1
2024.03.25;HU0000359963;MOL-300922;MOL 2030 HUF NKP-1.1 -20300922;57,4081;14;HUF;1
2024.03.25;HU0000360383;MOL-310412;MOL 2031 HUF NKP-1.9 -20310412;58,1254;19,5;HUF;1
2024.03.25;HU0000361290;MOLK2-320126;MOL KMRP 2-NKP-20320126;39,2621;47,5;HUF;1
2024.03.25;HU0000361274;MOLK-320126;MOL KMRP 1-NKP-20320126;39,2621;47,5;HUF;1
2024.03.25;HU0000360128;MTELE-271126;MAGYAR TELEKOM NKP-1.45-20271126;76,1873;11;HUF;1
2024.03.25;HU0000360730;MVM-310903;MVM 2031/I NKP - 3.25 - 20310903;65,1344;19,5;HUF;1
2024.03.25;XS2634075399;MVMHU-280609;MVM ENERG ZRT - 7.5 - 20280609;34845,1327;10,5;USD;367,42
2024.03.25;HU0000359922;NATUR-270910;NATURTEX NKP - 3 - 20270910;62,782;23;HUF;1
2024.03.25;HU0000360458;NESTL-280531;NESTLE 2028 NKP HF-1.75-20280531;75,9544;11;HUF;1
2024.03.25;HU0000361738;OBA-2027/A;270602 OBA FRN  KÖTVÉNY;97,0123;4,5;HUF;1
2024.03.25;HU0000359278;OPUS-291029;OPUS NYRT NKP - 2.8 - 20291029;67,542;14;HUF;1
2024.03.25;HU0000360409;OPUS-310429;OPUS NYRT NKP - 3.2 - 20310429;66,2319;19,5;HUF;1
2024.03.25;HU0000653332;OTP2-241024;OJB2024/C JELZAL- FRN -20241024;96,7794;3;HUF;1
2024.03.25;HU0000653167;OTP-240520;OJB2024/A JELZAL- FRN -20240520;97,6898;2,5;HUF;1
